Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;7.230.090,47;-49.760,00;7.180.330,47;0,00;4.150.545,42;4.150.545,42;4.150.545,42;3.029.785,05;3.029.785,05;0,00;57,80;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;398.669,16;5.893,00;404.562,16;0,00;235.644,88;235.644,88;235.644,88;168.917,28;168.917,28;0,00;58,25;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;673.285,37;-10.300,00;662.985,37;0,00;112.500,41;112.500,41;97.433,20;550.484,96;550.484,96;15.067,21;16,97;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;172.125,00;8.000,00;180.125,00;0,00;64.721,03;64.721,03;60.978,53;115.403,97;115.403,97;3.742,50;35,93;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;10.000,00;0,00;10.000,00;0,00;4.763,87;4.763,87;4.763,87;5.236,13;5.236,13;0,00;47,64;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;364.860,00;-15.692,00;349.168,00;0,00;193.773,00;193.773,00;193.773,00;155.395,00;155.395,00;0,00;55,50;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;1.245,74;3.600,00;4.845,74;0,00;3.353,34;3.353,34;3.353,34;1.492,40;1.492,40;0,00;69,20;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;1.529,64;18.360,00;19.889,64;0,00;12.912,61;12.912,61;12.912,61;6.977,03;6.977,03;0,00;64,92;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;782.020,06;-4.000,00;778.020,06;0,00;449.653,13;449.653,13;449.653,13;328.366,93;328.366,93;0,00;57,79;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;661.264,09;-34.842,00;626.422,09;0,00;288.118,92;288.118,92;288.118,92;338.303,17;338.303,17;0,00;45,99;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;1.341,00;1.341,00;0,00;1.341,00;1.341,00;1.341,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;7.000,00;7.000,00;0,00;2.277,88;2.277,88;2.277,88;4.722,12;4.722,12;0,00;32,54;;;;;;;;;;;;
 510707 1701 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;40.400,00;40.400,00;0,00;36.648,06;36.648,06;36.648,06;3.751,94;3.751,94;0,00;90,71;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;6.342,00;3.780,09;10.122,09;5.001,27;4.288,10;4.288,10;4.288,10;5.833,99;5.833,99;0,00;42,36;;;;;;;;;;;;
