Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;7.128.086,47;-15.000,00;7.113.086,47;0,00;1.150.529,70;1.150.529,70;1.150.529,70;5.962.556,77;5.962.556,77;0,00;16,17%;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;404.806,16;595,00;405.401,16;0,00;67.566,86;67.566,86;67.566,86;337.834,30;337.834,30;0,00;16,67%;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;659.115,36;-6.911,00;652.204,36;0,00;38.144,35;38.144,35;21.753,97;614.060,01;614.060,01;16.390,38;5,85%;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;180.935,00;0,00;180.935,00;0,00;9.050,32;9.050,32;4.859,58;171.884,68;171.884,68;4.190,74;5,00%;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;10.000,00;0,00;10.000,00;0,00;360,22;360,22;360,22;9.639,78;9.639,78;0,00;3,60%;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;349.168,00;316,00;349.484,00;0,00;62.158,00;62.158,00;62.158,00;287.326,00;287.326,00;0,00;17,79%;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;6.845,74;0,00;6.845,74;0,00;3.937,11;3.937,11;3.937,11;2.908,63;2.908,63;0,00;57,51%;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;24.889,64;0,00;24.889,64;0,00;4.641,73;4.641,73;4.641,73;20.247,91;20.247,91;0,00;18,65%;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;778.020,06;0,00;778.020,06;0,00;125.978,31;125.978,31;125.978,31;652.041,75;652.041,75;0,00;16,19%;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;614.872,88;6.000,00;620.872,88;0,00;49.844,09;49.844,09;49.844,09;571.028,79;571.028,79;0,00;8,03%;;;;;;;;;;;;
