Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;7.230.090,47;-72.004,00;7.158.086,47;0,00;4.741.935,53;4.741.935,53;4.741.935,53;2.416.150,94;2.416.150,94;0,00;66,25;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;398.669,16;8.137,00;406.806,16;0,00;269.428,31;269.428,31;269.428,31;137.377,85;137.377,85;0,00;68,23;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;673.285,37;-10.300,00;662.985,37;0,00;128.891,06;128.891,06;128.891,06;534.094,31;534.094,31;15.067,21;19,44;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;172.125,00;8.000,00;180.125,00;0,00;164.858,56;164.858,56;164.858,56;15.266,44;15.266,44;3.742,50;91,52;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;10.000,00;0,00;10.000,00;0,00;5.223,83;5.223,83;5.223,83;4.776,17;4.776,17;0,00;52,24;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;364.860,00;-15.692,00;349.168,00;0,00;224.852,00;224.852,00;224.852,00;124.316,00;124.316,00;0,00;64,40;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;1.245,74;4.600,00;5.845,74;3.607,07;3.607,07;3.607,07;3.607,07;2.238,67;2.238,67;0,00;61,70;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;1.529,64;20.360,00;21.889,64;0,00;14.735,61;14.735,61;14.735,61;7.154,03;7.154,03;0,00;67,34;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;782.020,06;-4.000,00;778.020,06;0,00;514.018,77;514.018,77;514.018,77;264.001,29;264.001,29;0,00;57,79;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;661.264,09;-45.842,00;615.422,09;0,00;336.563,32;336.563,32;336.563,32;278.858,77;278.858,77;0,00;54,69;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;1.341,00;1.341,00;0,00;1.341,00;1.341,00;1.341,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
