Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;7.230.090,47;-102.004,00;7.128.086,47;0,00;6.487.062,78;6.487.062,78;6.487.062,78;641.023,69;641.023,69;0,00;91,01%;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;398.669,16;6.137,00;404.806,16;0,00;370.984,30;370.984,30;370.984,30;33.821,86;33.821,86;0,00;91,64%;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;673.285,37;-10.300,00;662.985,37;0,00;181.882,38;181.882,38;167.710,02;481.102,99;481.102,99;14.172,36;27,43%;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;172.125,00;9.000,00;181.125,00;0,00;176.187,31;176.187,31;172.704,81;4.937,69;4.937,69;3.482,50;97,27%;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;10.000,00;0,00;10.000,00;0,00;5.999,86;5.999,86;5.999,86;4.000,14;4.000,14;0,00;60,00%;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;364.860,00;-15.692,00;349.168,00;0,00;316.845,00;316.845,00;316.845,00;32.323,00;32.323,00;0,00;90,74%;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;1.245,74;5.600,00;6.845,74;0,00;4.767,41;4.767,41;4.767,41;2.078,33;2.078,33;0,00;69,64%;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;1.529,64;23.360,00;24.889,64;0,00;20.540,61;20.540,61;20.540,61;4.349,03;4.349,03;0,00;82,53%;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;782.020,06;-4.000,00;778.020,06;0,00;704.257,39;704.257,39;704.257,39;73.762,67;73.762,67;0,00;90,52%;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;661.264,09;-46.842,00;614.422,09;0,00;484.753,75;484.753,75;484.753,75;129.668,34;129.668,34;0,00;78,90%;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;2.341,00;2.341,00;0,00;1.341,00;1.341,00;1.341,00;1.000,00;1.000,00;0,00;57,28%;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;25.000,00;25.000,00;0,00;20.332,62;20.332,62;20.332,62;4.666,38;4.666,38;0,00;81,33%;;;;;;;;;;;;
 510707 1701 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;48.400,00;48.400,00;0,00;38.831,43;38.831,43;38.831,43;9.568,57;9.568,57;0,00;80,23%;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;6.342,00;1.780,09;8.122,09;838,20;7.283,89;7.283,89;7.283,89;838,20;838,20;0,00;89,68%;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;32.150,00;11.337,68;43.487,68;5.731,80;37.705,43;37.692,34;37.692,34;5.782,25;5.795,34;0,00;86,67%;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;208.444,00;-20.815,06;187.628,94;1.545,03;186.082,91;156.153,72;155.866,22;1.546,03;31.475,22;287,50;83,22%;;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;25.199,00;-10.911,29;14.287,71;0,00;14.009,48;10.190,07;8.068,52;278,23;4.097,64;2.121,55;71,32%;;;;;;;;;;;;
