Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;7.230.090,47;-102.004,00;7.128.086,47;0,00;5.329.712,60;5.329.712,60;5.329.712,60;1.798.373,87;1.798.373,87;0,00;74,77;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;398.669,16;6.137,00;404.806,16;0,00;303.417,44;303.417,44;303.417,44;101.388,72;101.388,72;0,00;74,95;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;673.285,37;-10.300,00;662.985,37;0,00;144.852,37;144.852,37;129.035,74;518.133,00;518.133,00;15.816,63;21,85;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;172.125,00;9.000,00;181.125,00;0,00;168.451,06;168.451,06;164.858,56;12.673,94;12.673,94;3.592,50;93,00;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;10.000,00;0,00;10.000,00;0,00;5.624,02;5.624,02;5.624,02;4.375,98;4.375,98;0,00;56,24;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;364.860,00;-15.692,00;349.168,00;0,00;255.931,00;255.931,00;255.931,00;93.237,00;93.237,00;0,00;73,30;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;1.245,74;5.600,00;6.845,74;0,00;4.215,40;4.215,40;4.215,40;2.630,34;2.630,34;0,00;61,58;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;1.529,64;23.360,00;24.889,64;0,00;16.558,61;16.558,61;16.558,61;8.331,03;8.331,03;0,00;66,53;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;782.020,06;-4.000,00;778.020,06;0,00;578.101,63;578.101,63;578.101,63;199.918,43;199.918,43;0,00;74,30;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;661.264,09;-46.842,00;614.422,09;0,00;385.756,51;385.756,51;385.756,51;228.665,58;228.665,58;0,00;62,78;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;2.341,00;1.341,00;0,00;1.341,00;1.341,00;1.341,00;1.000,00;1.000,00;0,00;57,28;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;25.000,00;25.000,00;0,00;9.680,56;9.680,56;6.709,50;15.319,44;15.319,44;2.971,06;38,72;;;;;;;;;;;;
 510707 1701 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;48.400,00;48.400,00;0,00;38.627,83;38.627,83;38.627,83;9.772,17;9.772,17;0,00;79,81;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;6.342,00;3.780,09;10.122,09;4.317,49;5.682,51;5.682,51;5.682,51;4.439,58;4.439,58;0,00;56,14;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;32.150,00;4.387,23;36.537,23;4.547,73;31.252,27;31.239,18;31.203,85;5.284,96;5.298,05;35,33;85,50;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;208.444,00;-17.524,06;190.919,94;4.570,46;184.727,48;128.077,09;127.789,59;6.192,46;62.842,85;287,50;67,08;;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;25.199,00;-10.911,29;14.287,71;0,00;14.009,48;7.813,93;7.813,93;278,23;6.473,78;0,00;54,69;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1.143,00;-582,04;560,96;366,68;189,24;189,24;189,24;371,72;371,72;0,00;33,74;;;;;;;;;;;;
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;7.690,00;65.905,12;73.595,12;0,00;73.500,36;59.255,33;59.255,33;94,76;14.339,79;0,00;80,52;;;;;;;;;;;;
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;54.546,00;70.387,46;124.933,46;0,00;124.933,46;85.189,86;76.318,52;0,00;39.743,60;8.871,34;68,19;;;;;;;;;;;;
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;54.238,00;93.055,08;147.293,08;0,00;147.293,08;99.510,32;97.575,32;0,00;47.782,76;1.935,00;67,56;;;;;;;;;;;;
 530221 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;0,00;125,00;125,00;0,00;0,00;0,00;0,00;125,00;125,00;0,00;0,00;;;;;;;;;;;;
